"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/choir_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/board_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_deacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_usher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_superintendent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/sunday+school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_recruitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_treasurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/_trustee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/youth_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/room_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/teaching+sunday_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/relief_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
"http://webisa.webdatacommons.org/concept/sunday+school_superintendent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_capacity_"
