"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337154633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452785
"http://webisa.webdatacommons.org/prov/337154633","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337154633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337154633","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907901"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329959495"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391758639"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128745574"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286436236"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196465522"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352971168"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196319022"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337154633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
