"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112924009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147029
"http://webisa.webdatacommons.org/prov/112924009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112924009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112924009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310443590"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025770"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565627"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112924009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
