"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467975069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940447
"http://webisa.webdatacommons.org/prov/467975069","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467975069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467975069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162869996"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209474524"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78320050"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048383"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209465858"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210383748"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398841050"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272252287"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139187141"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69463619"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467975069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
