"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408226575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121317
"http://webisa.webdatacommons.org/prov/408226575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408226575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408226575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570444"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356190505"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332189006"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300684238"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212463937"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408226575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
