"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368696035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354621
"http://webisa.webdatacommons.org/prov/368696035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368696035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368696035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053301"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392338221"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408556911"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344029790"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62030404"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20723437"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148784"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261746179"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368696035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
