"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307090358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788571
"http://webisa.webdatacommons.org/prov/307090358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307090358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307090358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372535671"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146640246"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347260313"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524290"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307090358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
