"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328314989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3022
"http://webisa.webdatacommons.org/prov/328314989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328314989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328314989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451477771"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460342"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63411441"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328314989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
