"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256269743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655749
"http://webisa.webdatacommons.org/prov/256269743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256269743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256269743","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224945256"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233161431"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256918625"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031944"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885450"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208710"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177147429"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67522513"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319795218"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454312692"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256269743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
