"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434419155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487334
"http://webisa.webdatacommons.org/prov/434419155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434419155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434419155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87358056"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248548285"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365591764"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365604378"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434419155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
