"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213572449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177298
"http://webisa.webdatacommons.org/prov/213572449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213572449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213572449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279561126"
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556802"
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255068805"
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213572449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
