"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159296212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275812
"http://webisa.webdatacommons.org/prov/159296212","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/159296212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159296212","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207788331"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125975336"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536306"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091975"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43241784"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906605"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250485810"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185932848"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295077495"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426528066"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91283797"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413510"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91453980"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38365967"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283558829"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95015473"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77416803"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276365126"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330250961"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62839830"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395572837"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209108233"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154758352"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197460579"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848869"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307523369"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198013049"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155464235"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159296212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
