"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474657022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911566
"http://webisa.webdatacommons.org/prov/474657022","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/474657022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474657022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36072447"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293673706"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31841002"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20176996"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36034348"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961134"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754811"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336295911"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33634552"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265433429"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336357377"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12090299"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378197480"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378197482"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264770797"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265833229"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474657022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
