"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184240095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245693
"http://webisa.webdatacommons.org/prov/184240095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184240095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184240095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361298604"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68762454"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89548440"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264243573"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439622232"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184240095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
