"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300460910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197595
"http://webisa.webdatacommons.org/prov/300460910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300460910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300460910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158423051"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381404720"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304519"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320597686"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300460910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
