"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140578853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170861
"http://webisa.webdatacommons.org/prov/140578853","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140578853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140578853","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249732128"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417591410"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424963892"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456649304"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18194342"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441922310"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439547254"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352499703"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114133305"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255447396"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140578853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
