"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320095793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478588
"http://webisa.webdatacommons.org/prov/320095793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320095793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320095793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373931929"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30176859"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402481134"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292321874"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795677"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345770211"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320095793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
