"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269711270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372765
"http://webisa.webdatacommons.org/prov/269711270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269711270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269711270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268163394"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351300370"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216921608"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413143138"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365267180"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269711270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
