"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506293739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213476
"http://webisa.webdatacommons.org/prov/506293739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506293739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506293739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085095"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331583757"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123682681"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379487695"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379487696"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337936574"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506293739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
