"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93670583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501196
"http://webisa.webdatacommons.org/prov/93670583","http://webisa.webdatacommons.org/ontology#hasFrequency",367
"http://webisa.webdatacommons.org/prov/93670583","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/93670583","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183129330"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75158446"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75181907"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270847400"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21740508"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288957759"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315595627"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231647250"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382930061"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416153030"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461303"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16327427"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434557368"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383111879"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284997059"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217750722"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130220225"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331918352"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201908325"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374743013"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575708"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201910477"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21817702"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220341486"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959864"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254573215"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332325937"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360207160"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364555744"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452072568"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76805826"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364752554"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319227438"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374513"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778606"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360545468"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364876406"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360545469"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214583387"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002904"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235381"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237008054"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221125551"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8685161"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254192614"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031588"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184384"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132113363"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401087195"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214851253"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452899936"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271107"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264277720"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257438810"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73739126"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77579850"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77599755"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77605745"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094117"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401692722"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16540338"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267777"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148180119"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283536"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437287164"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456573672"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366335476"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375008"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437379369"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714175"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349042348"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45735643"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185245175"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222454166"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075446"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367015405"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241894066"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362012139"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149159406"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188910049"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367185905"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311122828"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222963115"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333162"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427804275"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048908"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427879799"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313607179"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331756381"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116692559"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450341"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293806599"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419550171"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311778707"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46643050"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819237"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437822677"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311896423"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437838289"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206774"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33276445"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46934490"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9605069"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46953126"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332928691"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314759977"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351446859"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455347739"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314804650"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351659467"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441823166"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441913181"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810726"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315099469"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351813970"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849332"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420722824"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150997099"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48117760"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333503169"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315205264"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430947843"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352093970"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315043"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100230751"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79303740"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295664256"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442782919"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234153"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277379509"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295803614"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57889447"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443073309"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584158"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296623"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334467709"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169586444"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257700027"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173169863"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327462"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406351677"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406364875"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428680141"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169900249"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1415645"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334723406"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148090"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296847956"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257809468"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257829616"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27834937"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368289869"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927943"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27839860"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430242"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235581329"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257955025"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230495706"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173438534"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006416"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297229297"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010495"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98667439"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388091144"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316792364"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217043352"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258010213"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240163548"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054605"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240194063"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278616499"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240222496"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134654307"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217237157"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368634816"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171185396"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40886117"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367922765"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296883273"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188817357"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075445"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175764938"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281908810"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265051941"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193403629"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155633604"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003921"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174527354"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194017053"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15412468"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481634"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231748229"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624592"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126835477"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225925578"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99790858"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126835479"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408683359"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408762389"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410124683"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426942544"
