"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475395359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512121
"http://webisa.webdatacommons.org/prov/475395359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475395359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475395359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315430525"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315465718"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315597938"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335171330"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315618805"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332065338"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475395359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
