"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14986126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533624
"http://webisa.webdatacommons.org/prov/14986126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14986126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14986126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409297186"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315546741"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342477549"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424188384"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450823796"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14986126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
