"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219847993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489944
"http://webisa.webdatacommons.org/prov/219847993","http://webisa.webdatacommons.org/ontology#hasFrequency",1707
"http://webisa.webdatacommons.org/prov/219847993","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/219847993","http://webisa.webdatacommons.org/ontology#hasPldSpread",1031
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62237717"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97129153"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166309950"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166052672"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61920966"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133714646"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155499494"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133940759"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021877"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392354757"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097189"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203193986"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331473"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628658"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61269273"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439603607"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510250"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165681528"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133515703"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392094158"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330142977"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156938"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165270540"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133192142"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439560605"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165123800"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329942059"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92781845"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392016908"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135935003"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165062736"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99502045"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438511622"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205614464"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329828743"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32984934"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075576"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99597254"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205504008"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205552789"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391361134"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20514379"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177552123"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438422737"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587570"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484329"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43835689"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618619"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135200775"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49006018"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20502155"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33197279"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98367485"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437858855"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20772794"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525327"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123841954"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33185336"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156138408"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223602"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207593408"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20769479"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702295"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331204699"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887461"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207416219"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521251"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429163369"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48492828"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42924169"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428955245"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392821652"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341793209"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981725"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123292855"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428991560"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341845458"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341860884"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179749155"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374519"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333354185"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206778721"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795617"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326542"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333334834"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835890"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107135"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219321336"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122840513"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246363270"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563360"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333211189"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50216732"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229624"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50232070"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278700"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341490"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24597901"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010578"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125234636"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332867047"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158233794"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332868178"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578096"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158074268"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669736"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394598106"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394606274"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124967405"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332376567"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124437085"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430671106"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498067"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18114621"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51752280"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928696"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394273344"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124283312"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212704"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124346139"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24888602"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323399003"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51309405"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124069893"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394251858"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127251140"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267497"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394035816"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127122567"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209974703"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88723254"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127235720"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322856533"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322860073"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296126013"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322893034"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91190431"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127020744"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322756722"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432169144"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18289957"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432190653"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160310240"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541236"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126591992"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159986562"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160001547"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247038645"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68412254"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247217505"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68451174"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68454537"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159873841"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159902612"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330486249"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126581"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039511"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330542114"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159454054"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095030"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262429"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778186"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52753688"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179420086"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850423"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282030"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387238604"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955924"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128217970"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128356610"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38667716"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127909737"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77858235"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588853"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127846600"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599037"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421359"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453393911"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127688600"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12789609"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389110935"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307198551"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249389544"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424280"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310781"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150621189"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150629519"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433383055"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433140654"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453345679"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248981038"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453001484"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504909"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127589941"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388783349"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173117185"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251800150"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367738996"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150363764"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127563702"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432906772"
