"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344912630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323626
"http://webisa.webdatacommons.org/prov/344912630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344912630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344912630","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455414143"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79981472"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275357962"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21201115"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278829030"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116000266"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423915424"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344912630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
