"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241620933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228307
"http://webisa.webdatacommons.org/prov/241620933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241620933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241620933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435088854"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24735255"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184781135"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690119"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13319678"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241620933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
