"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298805548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680385
"http://webisa.webdatacommons.org/prov/298805548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298805548","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298805548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874102"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247053964"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346811772"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434949377"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077390"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376706"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110383"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298805548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
