"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380094340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761279
"http://webisa.webdatacommons.org/prov/380094340","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/380094340","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380094340","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121041278"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358087081"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406105015"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391867445"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966249"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118527497"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314773828"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29353663"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167641251"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135243273"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427515444"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75606552"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412668108"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426447571"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235558642"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263597399"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246231331"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246696322"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456571277"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218090889"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246807033"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516850"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64924516"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246372003"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146561"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150241"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754196"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/380094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
