"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212197246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385862
"http://webisa.webdatacommons.org/prov/212197246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212197246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212197246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339043366"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742076"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143571054"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265789"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212197246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
