"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162432997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267455
"http://webisa.webdatacommons.org/prov/162432997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162432997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162432997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361771712"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65020409"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413387"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24442140"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162432997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
