"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96714060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285955
"http://webisa.webdatacommons.org/prov/96714060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96714060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96714060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172953699"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172976987"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55124614"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178470883"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21293444"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405229836"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38126941"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172869779"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96714060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
