"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304378488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.898179
"http://webisa.webdatacommons.org/prov/304378488","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304378488","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304378488","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367089700"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198699534"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375250960"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446635217"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30897164"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263489432"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99744499"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043519"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/304378488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
