"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340359028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360026
"http://webisa.webdatacommons.org/prov/340359028","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340359028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340359028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167410904"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423759"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186029867"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167626124"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652004"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881632"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185719005"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412902890"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412772581"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167397043"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185987055"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429166578"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340359028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
