"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313816495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218507
"http://webisa.webdatacommons.org/prov/313816495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313816495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313816495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218834174"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53651250"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109363392"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270165815"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466709"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313816495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
