"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396500766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538271
"http://webisa.webdatacommons.org/prov/396500766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396500766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396500766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233885623"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696872"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720678"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262745635"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309606280"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396500766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
