"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484057852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105649
"http://webisa.webdatacommons.org/prov/484057852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484057852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484057852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124253455"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124045991"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531283"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124017383"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484057852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
