"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493300984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300324
"http://webisa.webdatacommons.org/prov/493300984","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493300984","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/493300984","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374373439"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186212"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268728181"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361787323"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376120813"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367250221"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225698475"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506497"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606889"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331399884"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229394447"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118381922"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79950806"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138871406"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235486915"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452512717"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493300984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
