"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354295086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844272
"http://webisa.webdatacommons.org/prov/354295086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354295086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354295086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377805549"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125868870"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378586"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439832687"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3133589"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354295086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
