"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365436370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609584
"http://webisa.webdatacommons.org/prov/365436370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365436370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365436370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162390446"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269845"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344700330"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162440824"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336770607"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336668771"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177563820"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26571958"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365436370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
