"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422697304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420226
"http://webisa.webdatacommons.org/prov/422697304","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422697304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422697304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415590"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369653"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300910918"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224855881"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786710"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220767300"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387146505"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164964948"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
