"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442475550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155462
"http://webisa.webdatacommons.org/prov/442475550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442475550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442475550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21096122"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360835986"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54712711"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434886813"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360588903"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224275641"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
