"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32513814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130297
"http://webisa.webdatacommons.org/prov/32513814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32513814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32513814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961002"
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408000793"
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176897040"
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/32513814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
