"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370828286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256014
"http://webisa.webdatacommons.org/prov/370828286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370828286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370828286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154283890"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243101"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90794006"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25130672"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370828286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
