"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354225549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373257
"http://webisa.webdatacommons.org/prov/354225549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354225549","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354225549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433199782"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457524"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315584048"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354421548"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255363338"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285810924"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321043870"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277719648"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/354225549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
