"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412484292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914802
"http://webisa.webdatacommons.org/prov/412484292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412484292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412484292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348997076"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127795715"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345200"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797477"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556528"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717089"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412484292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
