"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241281238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111516
"http://webisa.webdatacommons.org/prov/241281238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241281238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241281238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58035337"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4046349"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122732812"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225891038"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241281238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
