"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296229987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213583
"http://webisa.webdatacommons.org/prov/296229987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296229987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296229987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329817413"
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114885446"
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392742281"
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296229987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
