"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180076271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834132
"http://webisa.webdatacommons.org/prov/180076271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180076271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180076271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427511"
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446670599"
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797172"
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/180076271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
