"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469551097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141225
"http://webisa.webdatacommons.org/prov/469551097","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469551097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469551097","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162415965"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379734826"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323091065"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121717957"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208736219"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174604276"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737089"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350612612"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208958922"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192338140"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469551097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
