"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186059593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163465
"http://webisa.webdatacommons.org/prov/186059593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186059593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186059593","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392128880"
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100848874"
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4970790"
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186059593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
