"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32111469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15372
"http://webisa.webdatacommons.org/prov/32111469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32111469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32111469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434939698"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044278"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5016667"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145149218"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674680"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233166230"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32111469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
