"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141762035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281552
"http://webisa.webdatacommons.org/prov/141762035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141762035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141762035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267000"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435591916"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263636592"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020326"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094221"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125293082"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141762035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
