"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362403681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140476
"http://webisa.webdatacommons.org/prov/362403681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362403681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362403681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431247"
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66117106"
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674275"
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362403681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
