"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360441408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103528
"http://webisa.webdatacommons.org/prov/360441408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360441408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360441408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191960"
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954028"
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422545373"
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360441408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
