"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97676126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350971
"http://webisa.webdatacommons.org/prov/97676126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97676126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97676126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324830905"
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48339367"
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318262809"
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97676126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
