"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282700326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603508
"http://webisa.webdatacommons.org/prov/282700326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282700326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282700326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290560882"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992727"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098026"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282700326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
