"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94904536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596218
"http://webisa.webdatacommons.org/prov/94904536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94904536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94904536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180395432"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442395452"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290406"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290423567"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94904536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
