"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33894396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194929
"http://webisa.webdatacommons.org/prov/33894396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33894396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33894396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791536"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370887"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320344557"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419423442"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33894396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
