"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35643588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25088
"http://webisa.webdatacommons.org/prov/35643588","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/35643588","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35643588","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227916659"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065278"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293003407"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399028588"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314223800"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356378436"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260838024"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66661041"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121026831"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640807"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381977838"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251605906"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420029923"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439335384"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193934963"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291764232"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178494998"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615881"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205587"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361854160"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108981447"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165212179"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340067559"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149949102"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11783868"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168899287"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88921088"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282065862"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131745216"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13522955"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43791345"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411537361"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261402800"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455957923"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320106022"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224217869"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782390"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63005556"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175782195"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10922872"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200743375"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158373"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300878942"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227552370"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328121"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356051678"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398664407"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126073"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133938219"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240006266"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
