"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205260435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253534
"http://webisa.webdatacommons.org/prov/205260435","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205260435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205260435","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232808020"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360281607"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157625"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290887873"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103086005"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68928848"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405540547"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207561528"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408843343"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230445"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111080"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205260435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
