"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259609660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200728
"http://webisa.webdatacommons.org/prov/259609660","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/259609660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259609660","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96605992"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272022213"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3837782"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23853130"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860526"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248752560"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428574422"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987861"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416666"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245304"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967061"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167194458"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259609660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
