"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320590278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134863
"http://webisa.webdatacommons.org/prov/320590278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320590278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320590278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256496784"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428022002"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384292526"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27486033"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320590278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
