"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130055764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331193
"http://webisa.webdatacommons.org/prov/130055764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130055764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130055764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454725200"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270372536"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147963379"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440646846"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130055764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
