"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511146338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235624
"http://webisa.webdatacommons.org/prov/511146338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511146338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511146338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332440085"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19898530"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267481773"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394614307"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646298"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511146338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
