"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325290926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115136
"http://webisa.webdatacommons.org/prov/325290926","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/325290926","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325290926","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278213008"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141413491"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280721938"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128384"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387572445"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387662834"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849187"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073882"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387185873"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31061294"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185827939"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387181657"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286184978"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18214202"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325290926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
